﻿Артикул;Остаток
65/76;13.000
900/65/39;0.000
900/65/40;0.000
65/26;10.000
65/27;6.000
65/66;11.000
65/28;4.000
65/29;8.000
900/65/46;0.000
900/65/47;0.000
65/48;0.000
900/65/49;0.000
65/112;3.000
65/69;1.000
65/70;20.000
65/94;2.000
65/71;10.000
65/72;12.000
65/83;2.000
65/77;15.000
65/78;14.000
900/65/5;0.000
65/1;18.000
65/35;14.000
65/18;8.000
900/65/16;0.000
65/2;45.000
65/36;16.000
65/19;5.000
65/30;3.000
65/3;50.000
65/22;4.000
65/37;13.000
65/20;4.000
65/17;2.000
65/6;50.000
65/23;10.000
65/59;2.000
65/38;0.000
65/21;3.000
65/31;8.000
65/25;1.000
65/7;3.000
65/8;0.000
65/9;2.000
65/56;0.000
65/24;4.000
65/10;2.000
65/75;5.000
65/65;3.000
65/67;0.000
65/73;1.000
65/95;3.000
65/97;1.000
65/110;0.000
65/177;1.000
65/68;0.000
65/32;1.000
65/33;0.000
65/87;22.000
65/111;17.000
65/88;11.000
65/13;36.000
65/99;8.000
65/14;26.000
65/117;24.000
65/116;13.000
65/15;20.000
65/34;8.000
65/57;35.000
65/60;94.000
65/101;21.000
65/54;3.000
65/96;0.000
65/55;3.000
65/135;11.000
65/121;12.000
65/107;0.000
64/1/23;6.000
63/6/12;3.000
63/6/32;7.000
63/6/33;3.000
63/6/34;5.000
900/63/6/31;0.000
63/6/36;0.000
63/6/18;13.000
63/6/14;14.000
63/6/13;15.000
63/6/22;6.000
63/6/20;12.000
63/6/15;10.000
63/6/21;8.000
63/6/16;11.000
63/6/9;37.000
63/6/17;0.000
63/6/39;18.000
900/63/6/24;1.000
63/6/28;26.000
63/6/29;2.000
63/6/30;3.000
63/6/25;4.000
63/6/26;7.000
63/6/27;3.000
63/6/23;2.000
63/6/38;30.000
63/6/37;109.000
63/6/3;10.000
63/6/2;64.000
63/6/8;2.000
63/6/10;8.000
63/6/11;3.000
63/6/4;19.000
63/6/19;2.000
63/6/5;9.000
63/6/1;103.000
63/6/6;11.000
63/6/35;0.000
63/6/7;29.000
63/6/40;0.000
900/63/1/2;0.000
63/1/8;8.000
63/1/17;2.000
900/63/1/3;0.000
900/63/3/1;0.000
900/63/1/4;0.000
63/3/2;1.000
900/63/1/5;0.000
63/3/3;3.000
900/63/1/1;0.000
63/1/6;4.000
63/1/7;8.000
63/4/11;1.000
63/4/5;1.000
63/4/12;1.000
63/4/6;3.000
63/4/1;3.000
63/4/7;1.000
63/4/2;3.000
63/4/14;0.000
63/4/3;1.000
63/4/10;1.000
63/4/15;2.000
63/4/4;4.000
63/4/17;2.000
63/4/18;1.000
63/5/9;4.000
63/5/1;4.000
63/5/5;1.000
63/5/2;4.000
63/5/3;4.000
63/5/4;2.000
61/49/4;4.000
61/49/3;2.000
61/22/28;108.000
61/22/30;99.000
61/22/31;171.000
71/3/58;0.000
70/5/21;1.000
70/5/17;3.000
70/5/18;2.000
70/5/19;1.000
70/5/12;6.000
70/5/14;2.000
70/5/16;2.000
70/5/20;0.000
70/5/15;1.000
70/5/13;1.000
70/13/37;0.000
70/13/16;1.000
70/13/17;1.000
70/13/11;5.000
70/13/21;3.000
70/13/24;0.000
70/13/36;9.000
70/13/2;5.000
70/13/3;7.000
70/13/4;1.000
70/13/5;4.000
70/13/6;2.000
70/13/12;2.000
70/13/13;0.000
70/13/32;4.000
70/13/33;11.000
70/13/34;2.000
70/13/38;4.000
70/13/22;0.000
70/13/1;11.000
70/13/18;1.000
70/13/30;8.000
70/13/31;3.000
70/13/9;6.000
70/13/8;6.000
70/13/35;3.000
74/4/13;0.000
74/4/12;0.000
74/4/11;4.000
74/4/10;0.000
74/4/5;0.000
74/4/6;0.000
74/4/7;0.000
74/4/9;0.000
74/4/8;1.000
74/4/1;0.000
74/4/2;0.000
74/4/3;1.000
74/4/4;0.000
70/7/20;1.000
70/7/19;2.000
70/7/24;0.000
70/7/5;0.000
70/7/13;0.000
70/7/14;1.000
70/7/22;0.000
70/7/1;0.000
900/70/7/17;0.000
70/7/15;0.000
70/7/26;0.000
70/7/46;0.000
70/7/2;0.000
70/7/16;1.000
70/7/27;1.000
70/7/36;0.000
70/7/25;0.000
70/7/44;1.000
70/7/7;0.000
70/7/23;1.000
70/7/28;0.000
70/7/45;2.000
70/7/18;1.000
70/7/3;0.000
70/7/4;0.000
70/7/21;0.000
70/7/6;0.000
70/7/77;0.000
71/7/21;56.000
71/7/22;90.000
71/7/20;0.000
70/2/65;10.000
70/2/50;22.000
70/2/76;13.000
70/2/32;16.000
70/2/33;22.000
70/2/81;25.000
70/2/59;13.000
70/2/56;11.000
70/2/55;4.000
70/2/45;0.000
70/2/46;12.000
70/2/25;16.000
70/2/26;11.000
70/2/35;6.000
70/2/34;15.000
70/2/37;18.000
70/2/36;11.000
70/2/39;19.000
70/2/38;1.000
70/2/42;5.000
70/2/41;16.000
70/2/40;16.000
71/2/33;90.000
71/2/28;204.000
71/2/39;37.000
70/2/15;11.000
70/2/16;15.000
70/2/17;16.000
70/2/18;11.000
70/2/19;13.000
900/70/2/20;0.000
70/2/6;8.000
70/2/2;19.000
70/2/8;12.000
70/2/7;11.000
70/2/10;11.000
70/2/22;19.000
70/2/9;24.000
70/2/21;13.000
70/2/12;4.000
70/2/11;21.000
70/2/13;18.000
70/2/27;10.000
70/2/14;15.000
70/2/28;14.000
70/2/24;7.000
70/2/29;11.000
70/2/23;11.000
70/2/30;16.000
70/2/5;11.000
70/2/1;10.000
70/2/44;8.000
70/2/43;9.000
